prim_key,tsstart,tsend,gender,age,birthyear,currentlivingsituation,borninus,stateborn,citizenus,familyincome,familyincome_part2,householdmembers,doyouwork,highesteducation,currentjobstatuss1,currentjobstatuss2,currentjobstatuss3,currentjobstatuss4,currentjobstatuss5,currentjobstatuss6,currentjobstatuss7,typework,statereside,ethnicity,ethnicity_pacificislander,hispaniclatino,hispaniclatino_detail,tshhbox,q0_a,q1,random_4cat,pa1_a,pa2_a,pa3_a,pa4_a,pa1_b,pa2_b,pa3_b,pa4_b,pa1_c,pa2_c,pa3_c,pa4_c,random_13cat,pa197_a,pa197_b,pa197_c,pa197_d,pa197_e,pa197_f,pa197_g,pa197_h,pa197_i,pa197_j,pa197_k,pa197_l,pa197_m,pa198_a,pa198_b,pa198_c,pa198_d,pa198_e,pa198_f,pa198_g,pa198_h,pa198_i,pa198_j,pa198_k,pa198_l,pa198_m,pcadopter_a,pcadopter_b,pcadopter_c,pcadopter,numbercards,random_q5,q5a,q5b,random_q8,q8a,q8b_1,q8b_2,q8b_3,q8b_4,q8b_5,q8b_6,q8b_7,q8b_8,q8b_9,q8b_10,q8b_11,q8b_12,q8b_13,q10a,q10b,q10c,q10d,q12,q12a,q12b,q11s1,q11s2,q11s3,q11s4,q11s5,q11_other,cs_001
10046085:1,8/12/2013 16:40,8/12/2013 16:45,1,41,71,5,1,52,1,9,,1,1,9,1,,,,,,,16,5,2,,2,,7/17/2013,1,0,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,2,,1,2,,,,,,,,,,0,,,,,0,0,0,0,,0,0,1,0,0,0,0,,5
10046086:1,8/17/2013 5:29,8/17/2013 5:30,1,45,68,1,1,12,1,10,,1,1,10,1,,,,,,,21,25,1,,2,,6/22/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,1
10046086:2,8/17/2013 4:58,8/17/2013 5:00,2,50,63,1,1,25,1,10,,1,,9,,,,4,,,,16,25,1,,2,,5/30/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
10046108:1,9/5/2013 11:32,9/5/2013 11:38,2,66,46,1,1,27,1,12,1,0,2,10,,,,,5,,,16,27,1,,2,,8/13/2013,1,0,2,,,,,,,1,,,,,,2,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,1,8000,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
10046111:1,8/21/2013 3:43,8/21/2013 3:46,2,38,75,1,1,38,1,9,,1,2,11,1,,,,,,,13,38,1,,2,,8/20/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,0,,2,,100,,,,,,,,,,,,,0,0,0,0,,,1,0,0,1,0,0,,1
10046129:1,8/13/2013 19:05,8/13/2013 19:12,1,86,26,1,1,27,1,12,,0,,15,,,,,5,,,10,27,1,,2,,6/20/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,4,,1,1500,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,0,1,0,,1
10046173:4,8/14/2013 4:43,8/14/2013 4:45,2,24,88,2,1,43,1,1,,3,,8,,,,,,6,,,40,1,,2,,8/14/2013,0,1,3,,,,,,,,,1,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,1,1,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,,1
10046229:1,8/9/2013 17:51,8/9/2013 17:57,1,77,35,1,0,,1,12,,0,,14,,,,,5,,,6,49,1,,2,,5/7/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,1,0,,1,240,,,,,,,,,,,,,,1,0,0,0,,,1,1,0,0,0,0,RMD,3
10046260:1,8/13/2013 20:48,8/13/2013 20:54,2,56,57,3,1,40,1,4,,0,,11,,,,4,,,,1,40,1,,2,,6/16/2013,1,1,2,,,,,1,0,0,1,,,,,2,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,3,1,1,,1,9,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
10047541:2,9/16/2013 13:12,9/16/2013 13:19,2,56,57,1,1,43,1,12,,1,,13,,,,,5,,,8,43,1,,2,,9/6/2013,0,1,3,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,2,2,2,2,2,0,3,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,4,1,0,,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,1,1,0,,2
